title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Cash & Equivalents",13.852460,18.208690,84.681770,10.516780
"Short Term Investments",0.000000,55.931820,,
"Cash and Short Term Investments",13.852460,74.140510,84.681770,10.516780
"Accounts Receivable - Trade, Gross",36.253210,22.155300,24.800590,17.885710
"Accounts Receivable - Trade, Net",36.253210,22.155300,24.800590,17.885710
"Receivables - Other",1.035750,,,
"Total Receivables, Net",37.288970,22.155300,24.800590,17.885710
"Prepaid Expenses",3.189470,2.280830,5.630660,4.456610
"Total Current Assets",54.330890,98.576640,115.113010,32.859090
"Machinery/Equipment - Gross",0.266370,0.230470,0.267920,0.169250
"Other Property/Plant/Equipment - Gross",0.606790,0.273820,0.529070,0.644640
"Property/Plant/Equipment, Total - Gross",0.873160,0.504290,0.796990,0.813890
"Accumulated Depreciation, Total",-0.150860,-0.131520,-0.324350,-0.219060
"Property/Plant/Equipment, Total - Net",0.722300,0.372770,0.472640,0.594830
"Goodwill, Net",78.357070,22.673820,14.740030,14.740030
"Intangibles - Gross",55.701350,21.826390,17.513830,8.943390
"Accumulated Intangible Amortization",-6.305770,-8.803480,-6.867170,-2.074270
"Intangibles, Net",49.395580,13.022910,10.646650,12.120940
"Other Long Term Assets",0.568050,0.005050,0.012860,0.012860
"Other Long Term Assets, Total",0.568050,0.005050,0.012860,0.012860
"Total Assets",183.373900,134.651190,140.985190,60.327750
"Accounts Payable",2.227180,1.549980,0.606810,0.618250
"Accrued Expenses",7.976410,2.691150,2.993820,2.543580
"Notes Payable/Short Term Debt",0.000000,0.000000,0.000000,0.000000
"Current Port. of  LT Debt/Capital Leases",2.000000,,,
"Customer Advances",0.171840,0.164310,1.389910,0.285800
"Other Payables",5.505700,3.990440,4.378220,4.969870
"Other Current Liabilities",,,0.000000,1.610810
"Other Current liabilities, Total",5.677540,4.154750,5.768120,6.866480
"Total Current Liabilities",17.881130,8.395880,9.368750,10.028310
"Long Term Debt",34.230740,,,
"Total Long Term Debt",34.230740,0.000000,0.000000,0.000000
"Total Debt",36.230740,0.000000,0.000000,0.000000
"Deferred Income Tax - LT Liability",4.337420,,,
"Deferred Income Tax",4.337420,,,
"Other Long Term Liabilities",0.371440,0.144530,0.236730,0.325530
"Other Liabilities, Total",0.371440,0.144530,0.236730,0.325530
"Total Liabilities",56.820720,8.540410,9.605480,10.353840
"Convertible Preferred Stock - Non Rdmbl",0.000000,,0.000000,0.000000
"Preferred Stock - Non Redeemable, Net",0.000000,,0.000000,0.000000
"Common Stock",0.019900,0.018290,0.017860,0.015220
"Common Stock, Total",0.019900,0.018290,0.017860,0.015220
"Additional Paid-In Capital",190.792980,172.785800,166.615510,85.590430
"Retained Earnings (Accumulated Deficit)",-64.257960,-46.692100,-35.253660,-35.631740
"Treasury Stock - Common",-0.001740,-0.001210,,
"ESOP Debt Guarantee",,,,
"Other Equity",,,,
"Other Equity, Total",,,,
"Total Equity",126.553170,126.110780,131.379720,49.973910
"Total Liabilities & Shareholders' Equity",183.373900,134.651190,140.985190,60.327750
"Shares Outs - Common Stock Primary Issue",18.158280,17.074170,17.860980,15.223340
"Total Common Shares Outstanding",18.158280,17.074170,17.860980,15.223340
"Treas Shares - Common Stock Prmry Issue",1.741400,1.214400,0.000000,0.000000
"Shares Outstanding - Preferred Issue 1",,,,
"Total Preferred Shares Outstanding",,,,
"Treasury Shares - Preferred Issue 1",,,,
"Full-Time Employees",116.000000,109.000000,97.000000,71.000000
"Part-Time Employees",1.000000,1.000000,,
"Number of Common Shareholders",8453.000000,350.000000,400.000000,400.000000
"Accumulated Intangible Amort, Suppl.",6.305770,8.803480,6.867170,2.074270
"Deferred Revenue - Current",0.171840,0.164310,1.389910,0.285800
"Total Current Assets less Inventory",54.330890,98.576640,115.113010,32.859090
"Quick Ratio",3.038450,11.741070,12.286910,3.276630
"Current Ratio",3.038450,11.741070,12.286910,3.276630
"Net Debt Incl. Pref.Stock & Min.Interest",22.378280,-74.140510,-84.681770,-10.516780
"Tangible Book Value, Common Equity",-1.199480,90.414050,105.993040,23.112940
"Tangible Book Value per Share, Common Eq",-0.066060,5.295370,5.934340,1.518260
"Total Long Term Debt, Supplemental",38.290000,,,
"Long Term Debt Maturing within 1 Year",2.000000,,,
"Long Term Debt Maturing in Year 2",2.000000,,,
"Long Term Debt Maturing in Year 3",2.000000,,,
"Long Term Debt Maturing in Year 4",32.290000,,,
"Long Term Debt Maturing in 2-3 Years",4.000000,,,
"Long Term Debt Maturing in 4-5 Years",32.290000,,,
"Long Term Debt Matur. in Year 6 & Beyond",0.000000,,,
"Total Operating Leases, Supplemental",0.593060,0.234430,0.327710,0.448750
"Operating Lease Payments Due in Year 1",0.260020,0.098250,0.103420,0.140370
"Operating Lease Payments Due in Year 2",0.178080,0.080220,0.100260,0.102370
"Operating Lease Payments Due in Year 3",0.113800,0.070220,0.080550,0.099210
"Operating Lease Payments Due in Year 4",0.065870,,0.070220,0.080380
"Operating Lease Payments Due in Year 5",0.045160,,,0.070220
"Operating Lease Pymts. Due in 2-3 Years",0.291880,0.150440,0.180810,0.201580
"Operating Lease Pymts. Due in 4-5 Years",0.111030,,0.070220,0.150600
"Oper. Lse. Pymts. Due in Year 6 & Beyond",-0.069870,-0.014260,-0.026740,-0.043800
