title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",-17.565870,-11.438440,0.378080,-2.207130
Depreciation,2.401630,2.022030,1.965330,1.971080
Depreciation/Depletion,2.401630,2.022030,1.965330,1.971080
"Unusual Items",8.879900,,0.000000,0.140390
"Other Non-Cash Items",14.594040,16.109330,5.693090,3.477650
"Non-Cash Items",23.473940,16.109330,5.693090,3.618040
"Accounts Receivable",-8.712950,2.281770,-6.994880,-10.667680
"Prepaid Expenses",-0.573330,2.650950,-1.174040,-3.517700
"Other Assets",-7.695370,,,
"Accounts Payable",-1.320150,0.943170,-0.011440,0.125260
"Accrued Expenses",1.305160,-0.301370,0.482480,1.416880
"Other Liabilities",1.447790,-1.613370,0.387440,2.950860
"Changes in Working Capital",-15.548860,3.961160,-7.310450,-9.692380
"Cash from Operating Activities",-7.239150,10.654080,0.726040,-6.310390
"Purchase of Fixed Assets",-0.087070,-0.081010,-0.100320,-0.068040
"Purchase/Acquisition of Intangibles",,,,-0.011930
"Software Development Costs",-0.784350,-0.161730,-0.364170,-0.044750
"Capital Expenditures",-0.871420,-0.242740,-0.464490,-0.124730
"Acquisition of Business",-82.947260,-2.000000,,0.000000
"Sale of Business",2.540000,,,
"Sale of Fixed Assets",0.010000,,,
"Sale/Maturity of Investment",218.709330,,,
"Purchase of Investments",-162.777510,-55.931820,,
"Intangible, Net",,-0.001830,-0.021510,
"Other Investing Cash Flow Items, Total",-24.465440,-57.933650,-0.021510,0.000000
"Cash from Investing Activities",-25.336870,-58.176390,-0.486000,-0.124730
"Other Financing Cash Flow",,0.000000,-1.610810,-4.389190
"Financing Cash Flow Items",,0.000000,-1.610810,-4.389190
"Sale/Issuance of Common",,0.000000,70.671540,0.000000
"Repurchase/Retirement of Common",-7.522430,-20.024260,,
"Common Stock, Net",-7.522430,-20.024260,70.671540,0.000000
"Repurch./Retirement of Common/Preferred",,,,
"Options Exercised",-0.277790,1.073480,4.864230,2.488390
"Issuance (Retirement) of Stock, Net",-7.800210,-18.950780,75.535770,2.488390
"Long Term Debt Issued",37.730000,,,
"Long Term Debt Reduction",-1.710000,,,
"Long Term Debt, Net",36.020000,,,
"Issuance (Retirement) of Debt, Net",36.020000,,,
"Cash from Financing Activities",28.219790,-18.950780,73.924950,-1.900790
"Net Change in Cash",-4.356230,-66.473090,74.164990,-8.335900
"Net Cash - Beginning Balance",18.208690,84.681770,10.516780,18.852680
"Net Cash - Ending Balance",13.852460,18.208690,84.681770,10.516780
"Cash Interest Paid",1.212620,0.000000,0.000000,0.000000
"Cash Taxes Paid",0.048220,0.000000,0.000000,0.000000
