title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Sales",71.521510,62.450160,61.292600,43.313320
Revenue,71.521510,62.450160,61.292600,43.313320
"Total Revenue",71.521510,62.450160,61.292600,43.313320
"Cost of Revenue",28.621590,23.483340,25.654380,19.207900
"Cost of Revenue, Total",28.621590,23.483340,25.654380,19.207900
"Gross Profit",42.899920,38.966820,35.638220,24.105420
"Selling/General/Administrative Expense",44.302770,33.489710,26.669500,19.294950
"Labor & Related Expense",13.717330,15.745820,5.491960,3.172840
"Advertising Expense",,,1.029210,0.615920
"Selling/General/Admin. Expenses, Total",58.020100,49.235530,33.190660,23.083720
"Research & Development",,,,1.081140
Depreciation,2.401630,2.022030,2.086450,2.075890
Depreciation/Amortization,2.401630,2.022030,2.086450,2.075890
"Impairment-Assets Held for Use",6.737580,,,
"Other Unusual Expense (Income)",2.142320,,,
"Unusual Expense (Income)",8.879900,,,
"Other Operating Expense",,,,
"Other Operating Expenses, Total",,,,
"Total Operating Expense",97.923220,74.740890,60.931500,45.448640
"Operating Income",-26.401710,-12.290730,0.361100,-2.135320
"Interest Expense - Non-Operating",-1.453760,,,
"Interest Expense, Net Non-Operating",-1.453760,,,
"Interest Income - Non-Operating",2.191690,0.852300,0.016980,0.068580
"Interest/Invest Income -  Non-Operating",2.191690,0.852300,0.016980,0.068580
"Interest Inc.(Exp.),Net-Non-Op., Total",0.737930,0.852300,0.016980,0.068580
"Other Non-Operating Income (Expense)",0.500000,,0.000000,-0.140390
"Other, Net",0.500000,,0.000000,-0.140390
"Net Income Before Taxes",-25.163790,-11.438440,0.378080,-2.207130
"Provision for Income Taxes",-7.597920,0.000000,0.000000,0.000000
"Net Income After Taxes",-17.565870,-11.438440,0.378080,-2.207130
"Net Income Before Extra. Items",-17.565870,-11.438440,0.378080,-2.207130
"Net Income",-17.565870,-11.438440,0.378080,-2.207130
"Income Available to Com Excl ExtraOrd",-17.565870,-11.438440,0.378080,-2.207130
"Income Available to Com Incl ExtraOrd",-17.565870,-11.438440,0.378080,-2.207130
"Basic Weighted Average Shares",17.124800,17.783990,17.228020,14.827920
"Basic EPS Excluding Extraordinary Items",-1.025760,-0.643190,0.021950,-0.148850
"Basic EPS Including Extraordinary Items",-1.025760,-0.643190,0.021950,-0.148850
"Diluted Net Income",-17.565870,-11.438440,0.378080,-2.207130
"Diluted Weighted Average Shares",17.124800,17.783990,17.690490,14.827920
"Diluted EPS Excluding ExtraOrd Items",-1.025760,-0.643190,0.021370,-0.148850
"Diluted EPS Including ExtraOrd Items",-1.025760,-0.643190,0.021370,-0.148850
"DPS - Common Stock Primary Issue",,,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,0.000000
"Total Special Items",8.879900,,,
"Normalized Income Before Taxes",-16.283890,-11.438440,0.378080,-2.207130
"Effect of Special Items on Income Taxes",3.107960,,,
"Inc Tax Ex Impact of Sp Items",-4.489960,0.000000,0.000000,0.000000
"Normalized Income After Taxes",-11.793930,-11.438440,0.378080,-2.207130
"Normalized Inc. Avail to Com.",-11.793930,-11.438440,0.378080,-2.207130
"Basic Normalized EPS",-0.688700,-0.643190,0.021950,-0.148850
"Diluted Normalized EPS",-0.688700,-0.643190,0.021370,-0.148850
"Amort of Intangibles, Supplemental",2.301780,1.936300,1.859970,1.875880
"Depreciation, Supplemental",0.099850,0.085730,0.105360,0.095200
"Interest Expense, Supplemental",1.453760,,,
"Rental Expense, Supplemental",0.095770,0.100770,0.132310,0.119950
"Stock-Based Compensation, Supplemental",13.717330,15.745820,5.491960,3.172840
"Advertising Expense, Supplemental",,,1.029210,0.615920
"Research & Development Exp, Supplemental",,,,1.081140
"Audit Fees",,0.353000,0.389500,0.184470
"Audit-Related Fees",,0.010400,0.032500,0.000000
"Tax Fees",,0.000000,0.000000,0.049350
"All Other Fees",,0.000000,0.000000,0.000000
"Gross Margin",59.981840,62.396670,58.144410,55.653600
"Operating Margin",-36.914360,-19.680860,0.589140,-4.929940
"Pretax Margin",-35.183530,-18.316110,0.616840,-5.095730
"Effective Tax Rate",,,0.000000,
"Net Profit Margin",-24.560260,-18.316110,0.616840,-5.095730
"Normalized EBIT",-17.521810,-12.290730,0.361100,-2.135320
"Normalized EBITDA",-15.120180,-10.268700,2.326430,-0.164240
"Current Tax - Domestic",0.000000,,,
"Current Tax - Local",0.097450,,,
"Current Tax - Total",0.097450,,,
"Deferred Tax - Domestic",-6.488660,,,
"Deferred Tax - Local",-1.206710,,,
"Deferred Tax - Total",-7.695370,,,
"Income Tax - Total",-7.597920,,,
"Defined Contribution Expense - Domestic",0.726660,0.489780,0.343220,0.373030
"Total Pension Expense",0.726660,0.489780,0.343220,0.373030
